TranID,Time,Price,Volume,SaleOrderVolume,BuyOrderVolume,Type,SaleOrderID,SaleOrderPrice,BuyOrderID,BuyOrderPrice
976,09:25:00,7.28,500,500,1400,B,146564,7.28,5137,7.28
977,09:25:00,7.28,900,1800,1400,B,67457,7.28,5137,7.28
978,09:25:00,7.28,300,1800,300,B,67457,7.28,100540,7.28
979,09:25:00,7.28,600,1800,5000,B,67457,7.28,147361,7.28
980,09:25:00,7.28,2200,2200,5000,B,4022,7.28,147361,7.28
981,09:25:00,7.28,1800,1800,5000,B,89269,7.28,147361,7.28
170200,09:30:00,7.28,400,500,5000,S,217742,7.26,147361,7.28
170201,09:30:00,7.26,100,500,200,S,217742,7.26,63926,7.26
173801,09:30:00,7.29,4400,4400,5000,B,91998,7.29,222306,7.29
173802,09:30:00,7.29,600,1000,5000,B,95633,7.29,222306,7.29
202652,09:30:02,7.28,100,100,2000,S,258491,7.28,252647,7.28
209381,09:30:03,7.28,600,600,2000,S,263390,7.28,252647,7.28
218412,09:30:07,7.28,100,100,2000,S,277127,7.28,252647,7.28
222522,09:30:11,7.29,400,1000,400,B,95633,7.29,281316,7.29
230858,09:30:17,7.28,100,100,2000,S,286638,7.28,252647,7.28
230913,09:30:17,7.28,100,100,2000,S,286667,7.28,252647,7.28
230957,09:30:17,7.28,100,100,2000,S,286701,7.28,252647,7.28
230983,09:30:17,7.28,100,100,2000,S,286731,7.28,252647,7.28
231115,09:30:17,7.28,100,100,2000,S,286796,7.28,252647,7.28
231130,09:30:17,7.28,100,100,2000,S,286826,7.28,252647,7.28
272331,09:30:41,7.28,600,9600,2000,S,311651,7.28,252647,7.28
272332,09:30:41,7.28,700,9600,700,S,311651,7.28,276130,7.28
294839,09:30:49,7.28,400,9600,400,B,311651,7.28,320750,7.28
298548,09:30:51,7.28,1000,9600,1000,B,311651,7.28,323209,7.28
310192,09:30:56,7.28,4500,9600,4500,B,311651,7.28,328202,7.28
370151,09:31:21,7.28,1200,9600,1200,B,311651,7.28,358285,7.28
385729,09:31:28,7.28,1200,9600,2700,B,311651,7.28,366767,7.28
385730,09:31:28,7.28,1500,1500,2700,B,316006,7.28,366767,7.28
467252,09:32:00,7.28,900,900,9900,S,406210,7.28,382601,7.28
476512,09:32:04,7.28,2100,2100,9900,S,411531,7.28,382601,7.28
478611,09:32:06,7.28,100,100,9900,S,413077,7.28,382601,7.28
478614,09:32:06,7.28,100,100,9900,S,413079,7.28,382601,7.28
478617,09:32:06,7.28,100,100,9900,S,413081,7.28,382601,7.28
495442,09:32:12,7.28,900,900,9900,S,420234,7.28,382601,7.28
495445,09:32:12,7.28,800,800,9900,S,420237,7.28,382601,7.28
495449,09:32:12,7.28,900,900,9900,S,420241,7.28,382601,7.28
501086,09:32:15,7.28,200,200,9900,S,423883,7.28,382601,7.28
501088,09:32:15,7.28,200,200,9900,S,423885,7.28,382601,7.28
501089,09:32:15,7.28,200,200,9900,S,423887,7.28,382601,7.28
511513,09:32:18,7.28,400,400,9900,S,427569,7.28,382601,7.28
511562,09:32:18,7.28,100,100,9900,S,427615,7.28,382601,7.28
511565,09:32:18,7.28,100,100,9900,S,427620,7.28,382601,7.28
511566,09:32:18,7.28,100,100,9900,S,427622,7.28,382601,7.28
516327,09:32:21,7.28,100,100,9900,S,431468,7.28,382601,7.28
516328,09:32:21,7.28,100,100,9900,S,431470,7.28,382601,7.28
516329,09:32:21,7.28,100,100,9900,S,431472,7.28,382601,7.28
516573,09:32:21,7.28,2400,3500,9900,S,431689,7.28,382601,7.28
516574,09:32:21,7.28,800,3500,800,S,431689,7.28,394425,7.28
534160,09:32:27,7.26,100,300,200,S,438920,7.26,63926,7.26
534161,09:32:27,7.26,200,300,1500,S,438920,7.26,153971,7.26
587440,09:32:48,7.26,100,100,1500,S,465460,7.26,153971,7.26
594782,09:32:51,7.26,1200,1400,1500,S,469008,7.26,153971,7.26
594783,09:32:51,7.26,100,1400,100,S,469008,7.26,296216,7.26
595122,09:32:51,7.26,100,1400,100,S,469008,7.26,469299,7.26
613910,09:32:59,7.25,100,100,100,S,479795,7.25,34664,7.25
709770,09:33:36,7.26,300,300,10000,S,526774,7.26,482711,7.26
722393,09:33:40,7.26,2100,2100,10000,S,531908,7.26,482711,7.26
745380,09:33:49,7.28,300,3500,300,B,431689,7.28,543584,7.28
811932,09:34:15,7.28,800,800,800,B,434996,7.28,576397,7.28
856903,09:34:33,7.26,1000,1000,10000,S,598471,7.26,482711,7.26
870689,09:34:38,7.26,6600,10000,10000,S,604451,7.26,482711,7.26
870690,09:34:38,7.26,3400,10000,20000,S,604451,7.26,574711,7.26
893195,09:34:47,7.26,400,400,20000,S,615474,7.26,574711,7.26
907754,09:34:52,7.26,4400,4400,20000,S,622193,7.26,574711,7.26
915830,09:34:55,7.26,1900,1900,20000,S,626152,7.26,574711,7.26
951739,09:35:09,7.26,1200,1200,20000,S,642462,7.26,574711,7.26
991712,09:35:24,7.27,100,200,100,S,661511,7.26,647109,7.27
991713,09:35:24,7.26,100,200,20000,S,661511,7.26,574711,7.26
1009564,09:35:32,7.26,900,900,20000,S,670406,7.26,574711,7.26
1011591,09:35:33,7.26,1200,1200,20000,S,671956,7.26,574711,7.26
1065342,09:35:54,7.26,3000,3000,20000,S,696907,7.26,574711,7.26
1079402,09:35:59,7.26,1300,1300,20000,S,703059,7.26,574711,7.26
1211895,09:36:51,7.26,500,500,20000,S,763928,7.26,574711,7.26
